"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Vista (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",117467
"http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23025570
"http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vista_(egyértelműsítő_lap)?oldid=23025570&ns=0"
"http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vista_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Vista_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vista_(egyértelműsítő_lap)"
