"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsinált","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Bécsi_szelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Bélszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Cabanossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Chop_suey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Chorizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Cocido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Cockentrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Csabai_kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Csokpal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Csokphjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Disznósajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Fabada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Fasírt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Frikandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Gírosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Hamburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Hanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Hurka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Hö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Hús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Jakitori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Jukhö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kalbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kebab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kiviak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kocsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kokoreç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kondoszúvli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kutyahús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Lardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Mititei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Mustamakkara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Pacal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Phjonjuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Posszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Pulgogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Ragu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Saslik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Sonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Spam_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Stifolder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Szalonna_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Szalámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Szebeni_szalámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Szunde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Szuvláki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Tafelspitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Tempura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Tokány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Turducken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Téliszalámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Virsli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kategória:Húsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Húsok","http://www.w3.org/2000/01/rdf-schema#label","Húsok"
"http://hu.dbpedia.org/resource/Kategória:Húsok","http://dbpedia.org/ontology/wikiPageID",288425
"http://hu.dbpedia.org/resource/Kategória:Húsok","http://dbpedia.org/ontology/wikiPageRevisionID",15061740
"http://hu.dbpedia.org/resource/Kategória:Húsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Kategória:Húsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főételek"
"http://hu.dbpedia.org/resource/Kategória:Húsok","http://www.w3.org/2004/02/skos/core#prefLabel","Húsok"
"http://hu.dbpedia.org/resource/Kategória:Húsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Húsok?oldid=15061740&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ehető_puhatestűek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Szalontüdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
