"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brihatí","http://www.w3.org/2000/01/rdf-schema#label","Brihatí"
"http://hu.dbpedia.org/resource/Brihatí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_formák"
"http://hu.dbpedia.org/resource/Brihatí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_irodalmi_formák"
"http://hu.dbpedia.org/resource/Brihatí","http://dbpedia.org/ontology/wikiPageID",705912
"http://hu.dbpedia.org/resource/Brihatí","http://dbpedia.org/ontology/wikiPageRevisionID",8823508
"http://hu.dbpedia.org/resource/Brihatí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Brihatí","http://dbpedia.org/ontology/abstract","A brihatí az ókori indiai, szanszkrit nyelvű védikus költészet egyik ismert versformája. Leggyakrabban e korban volt használatos, de ritkán egészen a 15. századig előfordul. A szanszkrit nyelv visszaszorulásával e forma is eltűnt az indiai költészetből."
"http://hu.dbpedia.org/resource/Brihatí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brihatí?oldid=8823508&ns=0"
"http://hu.dbpedia.org/resource/Brihatí","http://dbpedia.org/ontology/wikiPageLength",395
"http://hu.dbpedia.org/resource/Brihatí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brihatí"
"http://hu.wikipedia.org/wiki/Brihatí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brihatí"
