"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/2020–2021-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/2021–2022-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Dudás_István_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Dušan_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Dušan_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Könyves_Norbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Könyves_Norbert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Mladen_Krstajić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Nebojša_Skopljak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Nebojša_Skopljak","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Nebojša_Skopljak","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Nenad_Filipović_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Nenad_Todorović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Nenad_Todorović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Predrag_Rogan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Szivics_Tomiszlav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Szivics_Tomiszlav","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Topolyai_SC"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://www.w3.org/2000/01/rdf-schema#label","Topolyai SC"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolya"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://dbpedia.org/ontology/wikiPageID",962842
"http://hu.dbpedia.org/resource/Topolyai_SC","http://dbpedia.org/ontology/wikiPageRevisionID",23879065
"http://hu.dbpedia.org/resource/Topolyai_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsgzrenjanin.com/"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://fktsc.com/"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/3085/bajnoki-mult"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.sportsport.ba/"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://xmlns.com/foaf/0.1/name","FK TSC"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://xmlns.com/foaf/0.1/nick","TSC"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
