"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhelyi járás"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://dbpedia.org/ontology/wikiPageID",1037944
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22709964
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhelyi_járás"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/név","Hódmezővásárhelyi járás"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/terület",707.77
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/térkép","Hódmezővásárhelyi járás.png"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/megye","Csongrád-Csanád megye"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/népsűrűség",80
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/településekSzáma",4
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://dbpedia.org/ontology/abstract","A Hódmezővásárhelyi járás Csongrád-Csanád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Hódmezővásárhely. Területe 707,77 km², népessége 56 902 fő, népsűrűsége 80 fő/km² volt a 2012. évi adatok szerint. Két város (Hódmezővásárhely és Mindszent) és két község tartozik hozzá. A Hódmezővásárhelyi járás a 2013-ban teljesen újonnan létrehozott járások közé tartozik, Hódmezővásárhely korábban soha nem volt járási székhely."
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_járás?oldid=22709964&ns=0"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_járás"
"http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás"
