"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Moksa_(folyó)"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Moksa_(folyó)"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Moksa (folyó)"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lznz"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://dbpedia.org/ontology/wikiPageID",172701
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21339158
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skitalets.ru/books/korobkov_miheev/17_moksha.htm"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusadventures.ru/articles/338.aspx"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.kulichki.net/dic/14i.html"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/mordov/index.html"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://xmlns.com/foaf/0.1/name","Moksa"
