"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agapornis","http://www.w3.org/2000/01/rdf-schema#label","Agapornis"
"http://hu.dbpedia.org/resource/Agapornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw00"
"http://hu.dbpedia.org/resource/Agapornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Agapornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/wikiPageID",247111
"http://hu.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/wikiPageRevisionID",21574234
"http://hu.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177619"
"http://hu.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Agapornis&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/name","Agapornis"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rózsásfejű_törpepapagáj"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/wikicommonscat","Agapornis"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/wikispecies","Agapornis"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/genus","Agapornis"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/genusAuthority","Selby, 1836"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/abstract","Az Agapornis vagy törpepapagáj a madarak (Aves) osztályának a papagájalakúak (Psittaciformes) rendjébe, ezen belül a papagájfélék (Psittacidae) családjába és a nemespapagáj-formák (Psittaculinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Agapornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agapornis?oldid=21574234&ns=0"
"http://hu.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/wikiPageLength",6451
"http://hu.dbpedia.org/resource/Agapornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agapornis"
"http://hu.dbpedia.org/resource/Törpepapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agapornis"
"http://hu.wikipedia.org/wiki/Agapornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agapornis"
