"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Exo (együttes)"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dkd6"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandopopegyüttesek"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/wikiPageID",1075257
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23913691
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exo-k.smtown.com/"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exo-m.smtown.com/"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KOR"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/date",20130224174920
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/date",20160610114057
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/együttesNeve","EXO"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/honlap","exo.smtown.com/"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/SM_Town"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SM_Entertainment"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Kris, Lu Han, Tao"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/kép","Exo monster 160618 suwon.png"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/képaláírás","Az Exo együttes 2016-ban"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/tagok","EXO-M:  , Lay, ,"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/tagok","EXO-K: , , , D.O., Kai,"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/url","http://exo-k.smtown.com/"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/url","http://exo-m.smtown.com/"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/abstract","Az EXO (hangul: 엑소, Ekszo; IPA: ˌɛkˈsoʊ) 2012-ben debütált dél-koreai K-pop-együttes, koreai idol. Az együttesnek két alformációja van, hat-hat taggal: a koreai piacra szánt EXO-K és a kínai piacra szánt EXO-M. Nevük az exobolygó szóból származik. 2011-ben alakultak, első kislemezük, a Mama 2012. április 8-án jelent meg, ezzel debütáltak. 2014. május 15-én Kris, október 10-én pedig Luhan is pert indított az S.M. Entertainment ellen szerződése megszüntetését kérve. 2015 decemberében Tao is elhagyta az együttest."
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pak_Cshanjol"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SM_Entertainment"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exo_(együttes)?oldid=23913691&ns=0"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/wikiPageLength",7812
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exo_(együttes)"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Exo_(együttes)"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Exo_(együttes)"
"http://hu.wikipedia.org/wiki/Exo_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exo_(együttes)"
