"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://www.w3.org/2000/01/rdf-schema#label","Bengáli-öböl"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvtc"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://dbpedia.org/ontology/wikiPageID",776974
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",22618559
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/kép","Fishing boat on Bay of Bengal.JPG"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/név","Bengáli-öböl"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/terület",2172000
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/térkép","Bay_of_Bengal_map.png"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/maximálisMélység",4694
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://hu.dbpedia.org/property/átlagosMélység",2600
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://dbpedia.org/ontology/abstract","A Bengáli-öböl (hindiül: बंगाल की खाड़ी; bengáli: বঙ্গোপসাগর, tamilul: வங்காள விரிகுடா) a világ legnagyobb öble, mely az Indiai-óceán északi részét alkotja. A háromszög alakú területet India államai, továbbá Banglades, Srí Lanka, Mianmar, valamint az Andamán- és Nikobár-szigetek határolják. A Bengáli-öböl területe 2 172 000 km². Több nagy folyó is ide torkollik. Közéjük tartozik többek között a (a Gangesz egyik ága), a Megna, a Jamuna (a Brahmaputra ágai), az , a Godavari, a Mahanadi, a és a . Kikötői , , Csennai, , Puduccseri, , , , , , Kolkata, Mongla, Chittagong és Yangon városaiban vannak."
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bengáli-öböl?oldid=22618559&ns=0"
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://dbpedia.org/ontology/wikiPageLength",3326
"http://hu.dbpedia.org/resource/Bengáli-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Húgli","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Húgli","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Mahánadi","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Meghna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Meghna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Bengál-öböl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.wikipedia.org/wiki/Bengáli-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bengáli-öböl"
