"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://www.w3.org/2000/01/rdf-schema#label","Magyar írók élete és munkái – új sorozat (Gulyás)"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_művek"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://dbpedia.org/ontology/wikiPageID",1512559
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://dbpedia.org/ontology/wikiPageRevisionID",23889598
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00012/0001-8e.html"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gulyaspal.mtak.hu/"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Magyar%20%C3%ADr%C3%B3k%20%C3%A9lete%20%C3%A9s%20munk%C3%A1i.html"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/migr_1834/gulyas-a-vilagszam-705715"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00401/pdf/EPA00021_magyar_konyvszemle_2013_04_523-524.pdf"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/alcím","új sorozat"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/date",20180402230016
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/név","Magyar írók"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/név","élete és munkái"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gulyás_Pál_(könyvtáros)"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/url","https://mno.hu/migr_1834/gulyas-a-vilagszam-705715"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",""
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1939
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1990
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/külsőHivatkozás","http://gulyaspal.mtak.hu/"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/magyarKiadás","Magyar Könyvtárosok és Levéltárosok Egyesülete, Budapest; majd az 1990-es évektől Argumentum Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/részei","eddig 19 kötet"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://hu.dbpedia.org/property/témakör","tágabb értelemben vett magyar írók életének és műveinek lexikona betűrendben"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://dbpedia.org/ontology/abstract","A Gulyás Pál által szerkesztett Magyar írók élete és munkái – új sorozat egy nagy terjedelmű, tágabb értelemben vett magyar irodalmi lexikon a 20. század első feléből. A mű kiadása az 1940-es években elakadt, majd az 1990-es években folytatódott. A 2000-es évek elején forráshiány miatt ismét leálltak a kiadásával, hátralévő (tekintélyes) része máig kéziratban van. 19 megjelent kötetével és kéziratos részével valószínűleg a létező legnagyobb egyszerzős magyar irodalmi alkotás, amelyet nagyban növel tudományos értéke: a Magyar katolikus lexikon megfogalmazása szerint a mű „nemzeti életrajzi alaplexikon, a legteljesebb írói életrajz-gyűjteményünk”."
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)?oldid=23889598&ns=0"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://dbpedia.org/ontology/wikiPageLength",14541
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)"
"http://hu.wikipedia.org/wiki/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_(új_folyam)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)"
"http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_írók_élete_és_munkái_–_új_sorozat_(Gulyás)"
