"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://www.w3.org/2000/01/rdf-schema#label","Felsőbb parancsra"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://dbpedia.org/ontology/wikiPageID",153869
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://dbpedia.org/ontology/wikiPageRevisionID",21909893
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizód_bevezető"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/cím","Felsőbb parancsra"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/elsőSugárzás","--11-07"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/előző",1
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/eredetiCím","Sleight of Hand"
