"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/2000/01/rdf-schema#label","Lőwy Mór (főrabbi)"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://dbpedia.org/ontology/wikiPageID",1550261
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",23760954
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/l/l14454.htm"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://hu.dbpedia.org/property/házastárs","Perls Hermina"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://dbpedia.org/ontology/abstract","Lőwy Mór (Mosdós, Somogy vármegye, 1854. – Abbázia, 1908. április 25.) temesvári főrabbi, Lengyel Ernő és Lengyel László újságírók apja."
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőwy_Mór_(főrabbi)?oldid=23760954&ns=0"
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőwy_Mór_(főrabbi)"
"http://hu.wikipedia.org/wiki/Lőwy_Mór_(főrabbi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőwy_Mór_(főrabbi)"
