"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/2000/01/rdf-schema#label","Dirk van der Ven"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3168"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Duisburg"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duisburgi_sportolók"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KFC_Uerdingen_05_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Schweinfurt_05_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Gütersloh_2000_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://dbpedia.org/ontology/wikiPageID",1187569
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://dbpedia.org/ontology/wikiPageRevisionID",19484096
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Regionalliga_gólkirályai"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/név","Dirk van der Ven"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","VfB Westhofen"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiss_Lüdenscheid"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_FC"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gütersloh_2000"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","SG Bustedt"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/meccsek",44
