"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/2000/01/rdf-schema#label","Kodály Zoltán Magyar Kórusiskola"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_általános_iskolái"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_emlékezete"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/wikiPageID",698667
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/wikiPageRevisionID",21730406
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kod%C3%A1ly%20Zolt%C3%A1n%20Magyar%20K%C3%B3rusiskola.html%7Ctitle=Kod%C3%A1ly"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalauz.hu/kodaly_zoltan_magyar_korusiskola_altalanos_iskola_gimzanium_alapfoku_muveszetoktatasi_intezmeny_es_szakkozepiskola%7Ctitle=Kod%C3%A1ly"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kzmk.hu"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xMLe5w4DWRg"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120091604/http:/www.kalauz.hu/kodaly_zoltan_magyar_korusiskola_altalanos_iskola_gimzanium_alapfoku_muveszetoktatasi_intezmeny_es_szakkozepiskola%7Carchivedate=2009-11-20"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://xmlns.com/foaf/0.1/name","Kodály Zoltán Magyar Kórusiskola"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/honlap","http://www.kzmk.hu"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/név","Kodály Zoltán Magyar Kórusiskola"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/típus","általános iskola, gimnázium, alapfokú művészetoktatási intézmény és szakközépiskola"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/alapításIdeje",1988
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/fotó","Sudika Korusiskola.jpg"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/fotóLeírása","A Kodály Zoltán Magyar Kórusiskola épülete"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/igazgató","Friedrich Attila"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://hu.dbpedia.org/property/postacím",1015
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/abstract","A Kodály Zoltán Magyar Kórusiskola a fővárosi önkormányzat 12 évfolyamos szakiskolája Budapesten. 1988-ban alapította ifjabb Sapszon Ferenc Liszt Ferenc-díjas karnagy. Nevelésének szerves része a zene, amelyet Kodály Zoltán és a nyugat-európai katedrálisi kórusiskolák pedagógiájának mintájára vezettek a tantervbe."
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/campusType","általános iskola, gimnázium, alapfokú művészetoktatási intézmény és szakközépiskola"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/postalCode","1015 Budapest, Toldy Ferenc u. 28-30"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://xmlns.com/foaf/0.1/homepage","http://www.kzmk.hu"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodály_Zoltán_Magyar_Kórusiskola?oldid=21730406&ns=0"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://dbpedia.org/ontology/wikiPageLength",5880
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodály_Zoltán_Magyar_Kórusiskola"
"http://hu.dbpedia.org/resource/Kórusiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola"
"http://hu.wikipedia.org/wiki/Kodály_Zoltán_Magyar_Kórusiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodály_Zoltán_Magyar_Kórusiskola"
