"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/2000/01/rdf-schema#label","Pipityke"
"http://hu.dbpedia.org/resource/Pipityke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Pipityke","http://dbpedia.org/ontology/wikiPageID",1731222
"http://hu.dbpedia.org/resource/Pipityke","http://dbpedia.org/ontology/wikiPageRevisionID",23244635
"http://hu.dbpedia.org/resource/Pipityke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pipityke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pipityke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Pipityke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pipityke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Pipityke","http://dbpedia.org/ontology/abstract","A Pipityke, szlovák nevén Pipitka (1226 m) a Rozsnyói-hegység egyik hegycsúcsa. A Magyarországhoz legközelebb eső, 1200 métert meghaladó hegycsúcs (mindössze 12 km-re található légvonalban a határtól). Legkönnyebben Dernő felől érhető el."
"http://hu.dbpedia.org/resource/Pipityke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pipityke?oldid=23244635&ns=0"
"http://hu.dbpedia.org/resource/Pipityke","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Pipityke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pipityke"
"http://hu.wikipedia.org/wiki/Pipityke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pipityke"
