"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://www.w3.org/2000/01/rdf-schema#label","Norfolki kaka"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv0qs"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nestor"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norfolk-sziget_kihalt_madarai"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://dbpedia.org/ontology/wikiPageID",155354
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://dbpedia.org/ontology/wikiPageRevisionID",23585973
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554849%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List12.html%23Strigopidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009125223/http:/www.papageien.org/df/ausgestorben/df_duennschnabelnestor.html"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Nestor+productus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/name","Norfolki kaka"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/imageCaption","Egy kitömött példány"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/familia","Nestoridae"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/wikicommonscat","Nestor productus"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/wikispecies","Nestor productus"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/binomial","Nestor productus"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/extinct",1851
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/genus","Nestor"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1830"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/species","N. productus"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bagolypapagáj-félék"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://hu.dbpedia.org/property/synonyms","*Nestor norfolcensis
*Plyctolophus productus
*Centrurus productus"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://dbpedia.org/ontology/abstract","A norfolki kaka vagy norfolk-szigeti nesztorpapagáj (Nestor productus) a papagájalakúak (Psittaciformes) rendjébe, a bagolypapagáj-félék (Strigopoidea) öregcsaládjába tartozott kihalt faj. A Norfolk-sziget és a közeli Fülöp-sziget sziklái és fakoronái közt élt (utóbbi szintén a Norfolk-szigetcsoport tagja, nem azonos a Fülöp-szigetekkel). Az európaiak megérkezése előtt a sziget hegyi erdőségeiben elterjedt madárnak számított. Az új-zélandi nesztorpapagáj (maori nevén kākā) rokona volt."
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norfolki_kaka?oldid=23585973&ns=0"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://dbpedia.org/ontology/wikiPageLength",7953
