"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_medve_(film,_1988)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/James_Oliver_Curwood"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/2000/01/rdf-schema#label","James Oliver Curwood"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ydf3"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédők"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://dbpedia.org/ontology/wikiPageID",222165
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://dbpedia.org/ontology/wikiPageRevisionID",22375453
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927185321/http:/www.michmarkers.com/startup.asp%3Fstartpage=HB59.htm"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://xmlns.com/foaf/0.1/name","James Oliver Curwood"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/név","James Oliver Curwood"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Owosso"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://hu.dbpedia.org/property/halálDátuma",1927
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://dbpedia.org/ontology/abstract","James Oliver Curwood amerikai író, novellista, természetvédő. Számos regényéből készült film Nell Shipman főszereplésével, de leghíresebb és legismertebb a Sziklás-hegység királya c. regényéből Jean-Jacques Annaud által készített A medve című mozifilm."
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Oliver_Curwood?oldid=22375453&ns=0"
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://dbpedia.org/ontology/wikiPageLength",8303
"http://hu.dbpedia.org/resource/James_Oliver_Curwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Oliver_Curwood"
"http://hu.wikipedia.org/wiki/James_Oliver_Curwood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Oliver_Curwood"
