"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://www.w3.org/2000/01/rdf-schema#label","Karosa B 952"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karosa_autóbuszok"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://dbpedia.org/ontology/wikiPageID",1515188
"http://hu.dbpedia.org/resource/Karosa_B_952","http://dbpedia.org/ontology/wikiPageRevisionID",20033167
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karosa_buszok"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/gyártó","Karosa"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/hosszúság",11320
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/kép","DOD PROBO BUS 2014, autobus Karosa B 952 .jpg"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/magasság",3165
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/motor","Iveco Cursor 8 F2B Euro III"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/teljesítmény","210.0"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/tömeg",9820
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/gyártásban",2002
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/ajtók",3
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/sebességváltó","Praga 5-fokozatú kézi"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/sebességváltó","ZF 6-fokozatú kézi"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://hu.dbpedia.org/property/utaskapacitás",31
"http://hu.dbpedia.org/resource/Karosa_B_952","http://dbpedia.org/ontology/abstract","A Karosa B 952 a Karosa Állami vállalat által 2002-től 2006-ig gyártott cseh városi autóbusz, a Karosa B 951 városi autóbusz utódja. 2003-tól gyártott modelljeit a B 952E jelzéssel látták el. Utódja a Karosa B 961 városi csuklós autóbusz."
"http://hu.dbpedia.org/resource/Karosa_B_952","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karosa_B_952?oldid=20033167&ns=0"
"http://hu.dbpedia.org/resource/Karosa_B_952","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Karosa_B_952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karosa_B_952"
"http://hu.wikipedia.org/wiki/Karosa_B_952","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karosa_B_952"
