"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caterino_Zeno","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Crispo Jolán naxoszi hercegnő"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://xmlns.com/foaf/0.1/givenName","Γιολάντα/Βιολάντα Κρίσπο"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crispo-ház"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeno_család"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1427-ben_született_személyek"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1678083
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23734575
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalark.net/Persia/safawi2.htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rebyz_0766-5598_1979_num_37_1_2098%7Caccessdate=2020-1-17%7Clanguage="
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZaRRAAAAQBAJ&pg=PT173&lpg=PT173&dq=caterino+zeno&source=bl&ots=nz-pQ7xSAW&sig=ACfU3U3KgRiRXU5s6oeX2WycsLLBnhuPgQ&hl=hu&sa=X&ved=2ahUKEwiftO-WmILnAhVFiYsKHbClD5E4ChDoATANegQICBAB%23v=onepage&q=caterino%20zeno&f=false"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2020-1-17%7Clanguage="
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/3761958/La_date_de_la_mort_du_basileus_Jean_IV_Komn%C3%A8nos_de_Tr%C3%A9bizonde%7Caccessdate=2020-1-17%7Clanguage="
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/LATIN%20LORDSHIPS%20IN%20GREECE.htm%23DauNiccoloCrispoSantoriniMCoronaro"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/caterino-zeno_(Enciclopedia-Italiana)"
