"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jägala-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Rekiceli_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Venta-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Európa vízesései"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízesései","http://dbpedia.org/ontology/wikiPageID",760968
"http://hu.dbpedia.org/resource/Kategória:Európa_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",16813418
"http://hu.dbpedia.org/resource/Kategória:Európa_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízesések_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Európa vízesései"
"http://hu.dbpedia.org/resource/Kategória:Európa_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_vízesései?oldid=16813418&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Svájc_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
