"subject","predicate","object"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/2000/01/rdf-schema#label","7867 Burian"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y13ww"
"http://hu.dbpedia.org/resource/7867_Burian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7867_Burian","http://dbpedia.org/ontology/wikiPageID",678576
"http://hu.dbpedia.org/resource/7867_Burian","http://dbpedia.org/ontology/wikiPageRevisionID",13274472
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/aphélium",392602887
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/felszállóCsomó",351.792
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/félNagytengely",330771977
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/inklináció",5.984
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/közepesAnomália",338.57
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/név",7867
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/perihélium",268941068
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/perihéliumSzöge",330.635
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/7867_Burian","http://hu.dbpedia.org/property/periódus",1200.89
"http://hu.dbpedia.org/resource/7867_Burian","http://dbpedia.org/ontology/abstract","A 7867 Burian (ideiglenes jelöléssel 1984 SB1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. szeptember 20-án."
"http://hu.dbpedia.org/resource/7867_Burian","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7867_Burian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7867_Burian?oldid=13274472&ns=0"
"http://hu.dbpedia.org/resource/7867_Burian","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/7867_Burian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7867_Burian"
"http://hu.wikipedia.org/wiki/7867_Burian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7867_Burian"
