"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/2000/01/rdf-schema#label","Jirishanca"
"http://hu.dbpedia.org/resource/Jirishanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jirishanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huánuco_megye"
"http://hu.dbpedia.org/resource/Jirishanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancash_megye"
"http://hu.dbpedia.org/resource/Jirishanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andok"
"http://hu.dbpedia.org/resource/Jirishanca","http://dbpedia.org/ontology/wikiPageID",1452268
"http://hu.dbpedia.org/resource/Jirishanca","http://dbpedia.org/ontology/wikiPageRevisionID",19680795
"http://hu.dbpedia.org/resource/Jirishanca","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jirishanca","http://xmlns.com/foaf/0.1/name","Jirishanca"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/hely",", Ancash és Huánuco megyék határa"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/kép","Jirishanca West Face.jpg"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/képaláírás","A Jirishanca nyugati oldala"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/magasság",6094
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/név","Jirishanca"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Huayhuash-kordillera"
"http://hu.dbpedia.org/resource/Jirishanca","http://hu.dbpedia.org/property/elsőMegmászás",1957
"http://hu.dbpedia.org/resource/Jirishanca","http://dbpedia.org/ontology/abstract","A Jirishanca (kecsua nyelvű nevének jelentése: „hókolibri”) Peru egyik leglátványosabb és legnehezebben megmászható hegycsúcsa. Magassága a Perui Nemzeti Földrajzi Intézet szerint 6094 méter, egy más leírás szerint 6019 méter."
"http://hu.dbpedia.org/resource/Jirishanca","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ancash_megye"
"http://hu.dbpedia.org/resource/Jirishanca","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Huayhuash-kordillera"
"http://hu.dbpedia.org/resource/Jirishanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jirishanca?oldid=19680795&ns=0"
"http://hu.dbpedia.org/resource/Jirishanca","http://dbpedia.org/ontology/wikiPageLength",3956
"http://hu.dbpedia.org/resource/Jirishanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jirishanca"
"http://hu.wikipedia.org/wiki/Jirishanca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jirishanca"
