"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Bajai-csatorna"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatornák"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság_földrajza"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://dbpedia.org/ontology/wikiPageID",1137076
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23816490
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://xmlns.com/foaf/0.1/name","Bajai-csatorna"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://hu.dbpedia.org/property/kép","Bajai-csatorna Bezdánnál 2.jpg"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://hu.dbpedia.org/property/képaláírás","A Bajai-csatorna"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://hu.dbpedia.org/property/név","Bajai-csatorna"
