"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tweek_vs._Craig"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tweek_vs._Craig"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tweek_vs._Craig"
"http://hu.dbpedia.org/resource/Beszauruszok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tweek_vs._Craig"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://www.w3.org/2000/01/rdf-schema#label","Tweek vs. Craig"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0779p8"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_3._évad"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/wikiPageID",217516
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/wikiPageRevisionID",23876160
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/304"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/cím","Tweek vs. Craig"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2001
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Szivola"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/eredetiCím","Tweek vs. Craig"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/gyártásiSzám",304
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/képaláírás","Craig és Tweek felkészül a bunyóra"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Beszauruszok"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/abstract","A Tweek vs. Craig (Tweek vs. Craig) a South Park című animációs sorozat 35. része (a 3. évad 4. epizódja). Elsőként 1999. június 23-án sugározták az Egyesült Államokban. Magyarországon először az HBO vetítette 2001. szeptember 30-án. A történet szerint a főszereplő gyerekek egymásnak ugrasztják Tweeket és Craig-et, miközben az iskolai barkácstanárnak, Mr. Adlernek szembe kell néznie a múltjával... A rész érdekessége, hogy valós filmfelvételeket tartalmaz, többször megjelenik ugyanis Mr. Adler menyasszonya, akit a sorozat egyik producere és társírója, Pam Brady alakít. Ez volt az utolsó lesugárzott South Park-rész, mielőtt a mozikba került volna a South Park – Nagyobb, hosszabb és vágatlan című egész estés mozifilm."
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/title","Tweek vs. Craig"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Szivola"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Beszauruszok"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tweek_vs._Craig?oldid=23876160&ns=0"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/wikiPageLength",5529
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tweek_vs._Craig"
"http://hu.wikipedia.org/wiki/Tweek_vs._Craig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tweek_vs._Craig"
