"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/2000/01/rdf-schema#label","Prado del Rey"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djvhd"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_tartomány_települései"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://dbpedia.org/ontology/wikiPageID",1229475
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",16861154
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://xmlns.com/foaf/0.1/name","Prado del Rey"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cádiz_tartományban"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/név","Prado del Rey"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Cádiz_(tartomány)"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://dbpedia.org/ontology/abstract","Prado del Rey település Spanyolországban, Cádiz tartományban. Prado del Rey Arcos de la Frontera, Villamartín, Algodonales, Zahara de la Sierra, Grazalema és El Bosque községekkel határos. Lakosainak száma 5590 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Cádiz_(tartomány)"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prado_del_Rey?oldid=16861154&ns=0"
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://dbpedia.org/ontology/wikiPageLength",1872
"http://hu.dbpedia.org/resource/Prado_del_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prado_del_Rey"
"http://hu.wikipedia.org/wiki/Prado_del_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prado_del_Rey"
