"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Latin_császárok_listája"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Latin_császárok_listája"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://www.w3.org/2000/01/rdf-schema#label","Latin császárok listája"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://dbpedia.org/ontology/wikiPageID",1718085
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23765048
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/LATIN%20EMPERORS.htm"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://dbpedia.org/ontology/abstract","Ez a lap az 1204 és 1261 között fennálló keresztes állam, a Konstantinápolyi Latin Császárság uralkodóit listázza, továbbá az 1261-es megszűnését követő címzetes császárok és császárnők névsorát, akik 1381-ig viselték a címet."
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latin_császárok_listája?oldid=23765048&ns=0"
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://dbpedia.org/ontology/wikiPageLength",10266
"http://hu.dbpedia.org/resource/Latin_császárok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latin_császárok_listája"
"http://hu.dbpedia.org/resource/Róbert_tarantói_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Latin_császárok_listája"
"http://hu.wikipedia.org/wiki/Latin_császárok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latin_császárok_listája"
