"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_Korea-közi_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/2007-es_Korea-közi_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/2018._áprilisi_Korea-közi_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Ilmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Jusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Korea-közi_találkozók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Kukhö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete","http://dbpedia.org/ontology/wikiPageID",978746
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17392970
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_politikai_élete?oldid=17392970&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
