"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eritrea","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Eritreai_nakfa"
"http://hu.dbpedia.org/resource/Eritrea","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Eritreai_nakfa"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://www.w3.org/2000/01/rdf-schema#label","Eritreai nakfa"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jpt9"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://dbpedia.org/ontology/wikiPageID",123938
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://dbpedia.org/ontology/wikiPageRevisionID",23562976
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105214848/http:/www.banknoteworld.com/countries/eritrea.html"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/eritrea/inflation-cpi"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/image","Eritrea-1Nakfa.jpg"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/currencyNameInLocal","Nakfa"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/inflationRate","12.5"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/eritrea/inflation-cpi"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/isoCode","ERN"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/issuingAuthority","Bank of Eritrea"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/peggedWith",1
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/subunitName","Cent"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/symbol","Nkf"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/usedBanknotes",1
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Eritrea"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://dbpedia.org/ontology/abstract","A nakfa az 1993-ban függetlenné vált Eritrea hivatalos pénzneme. 1997-ben vezették az etióp birrt váltva. egy észak-eritreai település."
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eritreai_nakfa?oldid=23562976&ns=0"
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://dbpedia.org/ontology/wikiPageLength",954
"http://hu.dbpedia.org/resource/Eritreai_nakfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eritreai_nakfa"
"http://hu.wikipedia.org/wiki/Eritreai_nakfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eritreai_nakfa"
"http://hu.dbpedia.org/resource/ERN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eritreai_nakfa"
"http://hu.dbpedia.org/resource/Nafka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eritreai_nakfa"
"http://hu.dbpedia.org/resource/Nakfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eritreai_nakfa"
"http://hu.dbpedia.org/resource/Nfk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eritreai_nakfa"
