"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Brnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói"
"http://hu.dbpedia.org/resource/Goran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kom labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1233836
"http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16244129
"http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_montenegrói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kom labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kom_labdarúgói?oldid=16244129&ns=14"
