"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Bolyai_János_nemzetközi_matematikai_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Erdős_Pál-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Ericsson-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Rényi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak","http://www.w3.org/2000/01/rdf-schema#label","Magyar matematikai díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak","http://dbpedia.org/ontology/wikiPageID",1661441
"http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",21827588
"http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikai_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar matematikai díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_matematikai_díjak?oldid=21827588&ns=14"
