"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://www.w3.org/2000/01/rdf-schema#label","Fontanelle temető"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y42t"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_17._századi_építményei"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://dbpedia.org/ontology/wikiPageID",145951
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://dbpedia.org/ontology/wikiPageRevisionID",22800391
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_katakombái,_temetői"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/kép","Napoli - Fontanelle ingresso 1030843.JPG"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/képaláírás","A Fontanelle temető bejárata"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://dbpedia.org/ontology/abstract","A Fontanelle temető egy csontkamra Nápolyban, a város Materdei negyedében. A városi folklór egyik figyelemreméltó fejezete. Még a spanyol uralom előtt a nápolyiak számára problémát jelentettek a temetkezési helyek. Már abban az időben áthelyezték a temetőket a falakon kívülre, sok nápolyi lakos azonban ragaszkodott ahhoz, hogy helyi templomukban temessék el őket. Ennek következtében a templomokban már elhelyezett maradványokat fokozatosan áthelyezték a Fontanelle temetőbe. Ugyancsak ide temették az 1656-os év pestisjárványának ezernyi áldozatát. Andrea DeJorio feljegyzéseiből tudni, hogy 17. században az árvizek kimosták a sekélyen elásott maradványokat, melyek hátborzongató látványt keltettek a város utcáin szétszóródva. Az ismeretlen maradványokat visszahelyezték a temetőbe, amely ekkor vált a rászorulók végső nyughelyévé. Hivatalosan a francia uralom alatt nyilvánították temetővé. Az utolsó nagy tömegtemetés az 1837-es kolerajárvány idején volt. 1872-ben Gaetano Barbati apát kiásatta és katalogizálta, majd felszíni kriptákban helyezte el a maradványokat. Ennek következtében a városban kialakult az ismeretlen halottak iránti kultusz. Hívei azokat tisztelték, akiknek még temetésre sem jutott pénzük. A hívek gyakran látogatták a kriptákat, tisztogatták, sőt nevekkel is illették a koponyákat, virágot vittek. A Maria Santissima del Carmine templom a temető bejáratánál épült a 19. század végén neoklasszicista stílusban. A templom napjainkban is működik, de itt található a temető jegypénztára is. A kultusz hivatalosan 1969-ig tartott, amikor Ursi nápolyi bíboros kijelentette, hogy a halottkultusz fetisizmussá degradálódott, és bezáratta a temetőt. Nemrég felújították és ismét látogatható."
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontanelle_temető?oldid=22800391&ns=0"
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Fontanelle_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontanelle_temető"
"http://hu.wikipedia.org/wiki/Fontanelle_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontanelle_temető"
