"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auschwitz-per_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után","http://dbpedia.org/ontology/wikiPageID",1060432
"http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után","http://dbpedia.org/ontology/wikiPageRevisionID",23794290
"http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Felelősségre_vonás_a_második_világháború_után?oldid=23794290&ns=10"
"http://hu.dbpedia.org/resource/Belzec-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Chełmno-perek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Eichmann-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Fasiszta_újságírók_pere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Habarovszki_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Nemzetárulási_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Népbíróságok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Nürnbergi_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Tokiói_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Túszper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
