"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://www.w3.org/2000/01/rdf-schema#label","Home (Kobi Marimi-dal)"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://dbpedia.org/ontology/wikiPageID",1617128
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23658411
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LsA-1gPV8nY"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Kobi-marimi-home-lyrics"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/cím","Home"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/dalszerző","Ohad Shargai"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/dalszerző","Inbar Wizman"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kobi_Marimi"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Toy"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/szövegíró","Inbar Wizman"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/szövegíró","Ohad Shargai"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://dbpedia.org/ontology/abstract","A Home (magyarul: Otthon) Kobi Marimi izraeli énekes dala, mellyel Izraelt képviseli a 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban."
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Home_(Kobi_Marimi-dal)?oldid=23658411&ns=0"
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://dbpedia.org/ontology/wikiPageLength",1318
"http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Home_(Kobi_Marimi-dal)"
"http://hu.dbpedia.org/resource/Toy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)"
"http://hu.wikipedia.org/wiki/Home_(Kobi_Marimi-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Home_(Kobi_Marimi-dal)"
