"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tricholaema","http://www.w3.org/2000/01/rdf-schema#label","Tricholaema"
"http://hu.dbpedia.org/resource/Tricholaema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8xm3"
"http://hu.dbpedia.org/resource/Tricholaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tricholaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Tricholaema","http://dbpedia.org/ontology/wikiPageID",546864
"http://hu.dbpedia.org/resource/Tricholaema","http://dbpedia.org/ontology/wikiPageRevisionID",20102078
"http://hu.dbpedia.org/resource/Tricholaema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553550"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/name","Tricholaema"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fokföldi_bajszika"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/wikicommonscat","Tricholaema"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/wikispecies","Tricholaema"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/genus","Tricholaema"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/genusAuthority","J. Verreaux & E. Verreaux, 1855"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ramphastides"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lybiinae"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Tricholaema","http://dbpedia.org/ontology/abstract","A Tricholaema a madarak (Aves) osztályának a harkályalakúak (Piciformes) rendjébe, ezen belül a Lybiidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tricholaema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tricholaema?oldid=20102078&ns=0"
"http://hu.dbpedia.org/resource/Tricholaema","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Tricholaema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tricholaema"
"http://hu.wikipedia.org/wiki/Tricholaema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tricholaema"
