"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://www.w3.org/2000/01/rdf-schema#label","Illnau-Effretikon"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b_mt"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://dbpedia.org/ontology/wikiPageID",1072988
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://dbpedia.org/ontology/wikiPageRevisionID",20200802
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://xmlns.com/foaf/0.1/name","Illnau-Effretikon"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
