"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Gardénia (keresztnév)"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19683
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23564353
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Gardénia női név, mely az azonos nevű dísznövény nevéből lett alkotva, ami viszont Garden angol botanikusról kapta a nevét."
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gardénia_(keresztnév)?oldid=23564353&ns=0"
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Gardénia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gardénia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Gardénia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gardénia_(keresztnév)"
