"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1997–1998-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2007-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_ügynökségei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/Iraklio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/Iraklion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/Iráklio","http://www.w3.org/2000/01/rdf-schema#label","Iráklio"
"http://hu.dbpedia.org/resource/Iráklio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g87b"
"http://hu.dbpedia.org/resource/Iráklio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Iráklio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_települései"
"http://hu.dbpedia.org/resource/Iráklio","http://dbpedia.org/ontology/wikiPageID",60991
"http://hu.dbpedia.org/resource/Iráklio","http://dbpedia.org/ontology/wikiPageRevisionID",23566777
"http://hu.dbpedia.org/resource/Iráklio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraklion.lap.hu"
