"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico az 1964. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1532903
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20360714
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Ricó-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1964._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",32
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",8
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Rolando_Cruz"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Puerto Rico a japán Tokióban megrendezett 1964. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 8 sportágban 32 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon?oldid=20360714&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",10650
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Rico_az_1964._évi_nyári_olimpiai_játékokon"
