"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://www.w3.org/2000/01/rdf-schema#label","Artur Grottger"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://dbpedia.org/ontology/wikiPageID",1558472
"http://hu.dbpedia.org/resource/Artur_Grottger","http://dbpedia.org/ontology/wikiPageRevisionID",22926618
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/kép","Artur Grottger, Portret własny.jpg"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/képaláírás","Önarckép, 1867"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/név","Artur Grottger"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ottyniovicében(Galicia)"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amélies-les-Bains"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/születésiIdő","--11-11"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/halálIdeje","--12-13"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/iskola","Akademie der bildenden Künste, Bécs"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/iskola","Krakowska Szkoła Sztuk Pięknych, Krakkó"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Wojciech_Stattler"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/mester","Jan Maszkowski"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Władysław_Łuszczkiewicz"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Juliusz_Kossak"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://dbpedia.org/ontology/abstract","Artur Grottger ( (Galicia), 1837. november 11. – , 1867. december 13.) lengyel történelmi festő és grafikus. Matejko mellett a maga korában a legkiválóbb lengyel mester. Otthoni tanulmányai után a Bécsi Képzőművészeti Akadémián Karl von Blaas tanítványa is volt. Varsó, Polónia, Litvánia, Háboru c. nagy kartonsorozataival és kitűnő portréival világhírnevet szerzett. A Szépművészeti Múzeumban rajzai vannak. Krakkóban és Bécsben tanult. Nevét különösen rajzsorozataival tette ismertté, melyek reprodukciókban nagyon elterjedtek. A lengyel szabadságharcból merített rajzsorozata a Pállfy-féle hagyatékkal a budapesti Szépművészeti Múzeumba került; egy másik sorozat a krakkói Nemzeti Múzeumban látható."
"http://hu.dbpedia.org/resource/Artur_Grottger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artur_Grottger?oldid=22926618&ns=0"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://dbpedia.org/ontology/wikiPageLength",3972
"http://hu.dbpedia.org/resource/Artur_Grottger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artur_Grottger"
"http://hu.wikipedia.org/wiki/Artur_Grottger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artur_Grottger"
