"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krampampuli","http://www.w3.org/2000/01/rdf-schema#label","Krampampuli"
"http://hu.dbpedia.org/resource/Krampampuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09khbc"
"http://hu.dbpedia.org/resource/Krampampuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koktélok"
"http://hu.dbpedia.org/resource/Krampampuli","http://dbpedia.org/ontology/wikiPageID",64721
"http://hu.dbpedia.org/resource/Krampampuli","http://dbpedia.org/ontology/wikiPageRevisionID",23850841
"http://hu.dbpedia.org/resource/Krampampuli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3FyW8wBcpjQ%7Clanguage=hu-HU"
"http://hu.dbpedia.org/resource/Krampampuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krampampuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Krampampuli","http://dbpedia.org/ontology/abstract","A krampampuli cukorral kevert, fűszerezett alkoholos ital, melyet fogyasztás előtt rövid időre meggyújtanak. Magyarország számos területén a forralt bort is krampampulinak hívják."
"http://hu.dbpedia.org/resource/Krampampuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krampampuli?oldid=23850841&ns=0"
"http://hu.dbpedia.org/resource/Krampampuli","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Krampampuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krampampuli"
"http://hu.wikipedia.org/wiki/Krampampuli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krampampuli"
