"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedeljko_Čabrinović","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Terezín (Litoměřicei járás)"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Litoměřicei_járás_települései"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://dbpedia.org/ontology/wikiPageID",853169
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",20545175
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pamatnik-terezin.cz"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pass-weingartz.de/theres.htm"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunat.eu/en/home/"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://xmlns.com/foaf/0.1/name","Terezín"
"http://hu.dbpedia.org/resource/Terezín_(Litoměřicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
