"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/2000/01/rdf-schema#label","Caius Asinius Pollio"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6k0"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://dbpedia.org/ontology/wikiPageID",26569
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://dbpedia.org/ontology/wikiPageRevisionID",20443182
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Antonius"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Cornelius_Balbus"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Canidius_Crassus"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/évek","Kr. e. 40"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Cnaeus_Domitius_Calvinus"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://dbpedia.org/ontology/abstract","Caius Asinius Pollio (Teate Marrucinorum, ma Chieti, Kr. e. 76. – Róma, Kr. u. 5) római író, katonatiszt, politikus. Előkelő vidéki családban született, apja a idején volt hadvezér. Rómában tanult. Kr. e. 56 táján kezdte meg irodalmi és közéleti tevékenységét, csatlakozva Catullus irodalmi köréhez. Kr. e. 54-ben sikertelenül emelt vádat az ifjabb Cato ellen. Noha meggyőződéses republikánus volt, Iulius Caesarhoz csatlakozott, és a a tisztjeként szolgált. Később követte a dictatort a pompeianus ellenzék elleni harcban, végül helytartója lett. Ilyen minőségben érte Caesar meggyilkolásának híre Kr. e. 44-ben. Eleinte Munatius Plancushoz és Aemilius Lepidushoz hasonlóan várakozó álláspontra helyezkedett, majd Kr. e. 43 folyamán Marcus Antonius mellé állt, aki először (Gallia Cisalpina Pótól északra fekvő része) élére nevezte ki, hogy intézkedjen a veteránok letelepítéséről. Ekkor mentette meg Vergilius birtokát. A perusiai háború idején a lázadó Fulvia Antoniát és Lucius Antoniust nem támogatta fegyveresen, de hadait felkészítette Antonius fogadására. Ezek végül nem kerültek bevetésre a triumvirek miatt, amit Pollio is támogatott. Kr. e. 40-ben Pollio elfoglalhatta a három évvel korábban neki ígért consuli széket. Vergilius ekkor írta hozzá híres eclogáját. A következő évben provincia rangú helytartója lett, és legyőzte az illír parthinokat. Győzelméért Kr. e. 39. október 25-én triumphust tarthatott. Ezután visszavonult a közélettől, és haláláig az irodalomnak szentelte életét. Neves szónoknak és történetírónak számított, a Kr. e. 60-tól kezdődő időszakot dolgozta fel mára elveszett munkájában. Kapcsolatban állt Helvius Cinnával és Horatiusszal. Egyik fő pártfogója volt a fiatal Vergiliusnak és görög történetírónak is. Ő volt Róma első nyilvános könyvtárának a megalapítója Libertas templomában. Mint kritikus híres volt éles ítéletéről."
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Asinius_Pollio?oldid=20443182&ns=0"
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://dbpedia.org/ontology/wikiPageLength",4576
"http://hu.dbpedia.org/resource/Caius_Asinius_Pollio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Asinius_Pollio"
"http://hu.dbpedia.org/resource/Cnaeus_Domitius_Calvinus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://hu.dbpedia.org/resource/Lucius_Antonius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://hu.wikipedia.org/wiki/Caius_Asinius_Pollio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://hu.dbpedia.org/resource/Asinius_Pollio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Asinius_Pollio"
