"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégmag","http://www.w3.org/2000/01/rdf-schema#label","Jégmag"
"http://hu.dbpedia.org/resource/Jégmag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02735n"
"http://hu.dbpedia.org/resource/Jégmag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Jégmag","http://dbpedia.org/ontology/wikiPageID",225668
"http://hu.dbpedia.org/resource/Jégmag","http://dbpedia.org/ontology/wikiPageRevisionID",21554160
"http://hu.dbpedia.org/resource/Jégmag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-bprc.mps.ohio-state.edu/Icecore/"
"http://hu.dbpedia.org/resource/Jégmag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060908070953/http:/nicl-smo.unh.edu/"
"http://hu.dbpedia.org/resource/Jégmag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncdc.noaa.gov/paleo/icgate.html"
"http://hu.dbpedia.org/resource/Jégmag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050602084359/http:/nicl.usgs.gov/"
"http://hu.dbpedia.org/resource/Jégmag","http://dbpedia.org/ontology/wikiPageExternalLink","http://waisdivide.unh.edu/"
"http://hu.dbpedia.org/resource/Jégmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jégmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jégmag","http://dbpedia.org/ontology/abstract","A jégmag a régmúltban felgyűlt, az idők folyamán újrakristályosodott hó és jég tömegéből vett minta, melyeket jégfúrással nyernek a tömbökből. Csapdába esett levegőbuborékokat tartalmaz, ezek összetétele, különösen az oxigén- és hidrogénizotópok aránya segít a minta keletkezési idejében uralkodó klíma meghatározásában. A kainozoikumi eljegesedés periódusairól ma több forrásból is lehet információt találni, de a legfontosabb az Antarktisz jegéből kifúrt jégmag, amelynek legmélyebb részei 400 000 évesek, így ennyit vissza tudnak tekinteni a Föld légköri viszonyaira. A jégmag minden egyes szelete a múltról szolgál bizonyítékokkal. Az Antarktiszról (nemzetközi sarki év), a Grönlandról illetve gleccserekből gyűjtenek a kutatók általában jégmagokat. A tudósok ki tudják számítani az éghajlat milyenségét a hidrogénatomok különböző típusainak, vagy izotópjainak arányaiból. A deutérium a hidrogén egyik izotópja; ha egy jégmintában sok van belőle, az arra utal, hogy a hőmérséklet melegebb volt, illetve ha kevés, akkor hidegebb. A tudósok a légköri gázok aránylagos koncentrációját úgyszintén ki tudják számolni a jégmagokból. Az antarktiszi 2003-ban olyan jégmintát vettek, melyből 420 000 évre visszamenőleg meg tudják állapítani a Föld légköri gázainak koncentrációját. Az Epica (Dome C) mag (75°S 123°E), melyet 2004. június 10-én emeltek ki, 720 000 évre szolgál adatokkal. A (77°19′S 39°42′E) jégmag 1996-os fúrásánál 320 000 évre, 2006/2007-es fúrásánál 720 000 évre visszamenőleg nyújtott adatokat."
"http://hu.dbpedia.org/resource/Jégmag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégmag?oldid=21554160&ns=0"
"http://hu.dbpedia.org/resource/Jégmag","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Jégmag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégmag"
"http://hu.wikipedia.org/wiki/Jégmag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégmag"
