"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://www.w3.org/2000/01/rdf-schema#label","Mozart: Versenymű hárfára, fuvolára és zenekarra"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rh_s"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fuvolaművek"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_versenyművei"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://dbpedia.org/ontology/wikiPageID",457662
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://dbpedia.org/ontology/wikiPageRevisionID",21976222
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_item"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/cím","Versenymű hárfára, fuvolára és zenekarra"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/description","Az Illinois Egyetem Kamarazenekara vez:Ian Hobson, Alexander Murray, fuvola és Ann Yeung, hárfa"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/filename","Mozart - Concerto for Flute and Harp - 1. Allegro.ogg"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/filename","Mozart - Concerto for Flute and Harp - 3. Rondeau Allegro.ogg"
