"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/2000/01/rdf-schema#label","Gordon Rupert Dickson"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://dbpedia.org/ontology/wikiPageID",1667369
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://dbpedia.org/ontology/wikiPageRevisionID",23212802
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/author/955%3Fprimary_key=955&search_category=author&search_page=1&search_form=get_results"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722084043/http:/www.empmuseum.org/exhibitions/index.asp%3FarticleID=932"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gordon_R._Dickson_bibliography"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/authors/search/%3Fquery=Dickson,+Gordon+R."
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://dbpedia.org/ontology/abstract","Gordon Rupert Dickson (Gordon R. Dickson) (Edmonton, 1923. november 1. – Richfield, Minnesota, 2001. január 31.) kanadai-amerikai tudományos-fantasztikus író."
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordon_Rupert_Dickson?oldid=23212802&ns=0"
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://dbpedia.org/ontology/wikiPageLength",4946
"http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordon_Rupert_Dickson"
"http://hu.wikipedia.org/wiki/Gordon_Rupert_Dickson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordon_Rupert_Dickson"
