"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amikor_már_azt_hitted,_hogy_vége","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Isten,_Család,_Sör"
"http://hu.dbpedia.org/resource/Amikor_már_azt_hitted,_hogy_vége","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Isten,_Család,_Sör"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://www.w3.org/2000/01/rdf-schema#label","Isten, Család, Sör"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganxsta_Zolee_és_a_Kartel-albumok"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://dbpedia.org/ontology/wikiPageID",1582551
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://dbpedia.org/ontology/wikiPageRevisionID",20764433
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/cím","Isten, Család, Sör"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/előadó","Ganxsta Zolee és a Kartel feat. Fényes Ösvény"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/X_–_Jubileumi_Koncertalbum"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/jelenlegi","Isten, Család, Sör"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/kiadó","Hunnia Records"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amikor_már_azt_hitted,_hogy_vége"
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Isten,_Család,_Sör","http://hu.dbpedia.org/property/megjelent","CD"
