"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvigy_Ferenc","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Újdávidháza"
"http://hu.dbpedia.org/resource/Medvigy_Ferenc","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Újdávidháza"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/2000/01/rdf-schema#label","Újdávidháza"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjkzg"
"http://hu.dbpedia.org/resource/Újdávidháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Újdávidháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Újdávidháza","http://dbpedia.org/ontology/wikiPageID",762189
"http://hu.dbpedia.org/resource/Újdávidháza","http://dbpedia.org/ontology/wikiPageRevisionID",21487528
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/magyarNév","Újdávidháza"
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/irányítószám",89624
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Újdávidháza","http://hu.dbpedia.org/property/ukránNév","Нове Давидково"
"http://hu.dbpedia.org/resource/Újdávidháza","http://dbpedia.org/ontology/abstract","Újdávidháza (Нове Давидково), település Ukrajnában, a Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Újdávidháza","http://dbpedia.org/ontology/postalCode","89624"
"http://hu.dbpedia.org/resource/Újdávidháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újdávidháza?oldid=21487528&ns=0"
"http://hu.dbpedia.org/resource/Újdávidháza","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Újdávidháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újdávidháza"
"http://hu.wikipedia.org/wiki/Újdávidháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újdávidháza"
