"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://www.w3.org/2000/01/rdf-schema#label","Poliklór-dibenzodioxin"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djz8"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://dbpedia.org/ontology/wikiPageID",238241
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://dbpedia.org/ontology/wikiPageRevisionID",23574381
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/editor","Láng István"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/title","Környezetvédelem"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://dbpedia.org/ontology/abstract","Poliklór-dibenzodioxin (PCDD) a neve azoknak a dibenzodioxin-vegyületeknek, amelyekben az 1,4-dioxin benzolgyűrűinek több hidrogénatomja helyén klóratom van. E vegyületcsoportnak 75 különböző tagja (úgynevezett kongenerje) van, mindegyikben más a klóratomok száma és elhelyezkedése. Ezek közül hét vegyületnek a molekuláiban olyan a klóratomok elrendeződése, hogy ezek a vegyületek különösen egészségkárosító hatásúak. Ezeket a vegyületeket megtaláljuk a NATO-nak a modern társadalmat érintő veszélyeztetésekkel foglalkozó bizottságának (Committee on the Challenges to Modern Society, NATO/CCMS) azon listájában, amelyben a mérgező anyagok nemzetközi ekvivalenseit (I-TEQ scheme) sorolja fel. Környezetvédelmi szempontból az a vegyület a legfontosabb, amelynek a molekulájában a szerves kémia számozási rendszere szerint a vegyület 2.,3.,7. és 8. helyzetében levő szénhez hidrogén helyett klór kapcsolódik. Ennek a vegyületnek a neve 2,3,7,8-tetraklór-dibenzo-p-dioxin, vagy 2,3,7,8-tetraklór-dibenzo[1,4]-dioxin (TCDD).Ennek a vegyületnek/vegyületcsoportnak a jelentősége olyan nagy, hogy a dibenzodioxin-család többi tagját csaknem teljesen figyelmen kívül hagyva a mai napi technikai és tudományos irodalom erre a vegyületre, vagy legalábbis a poliklór-csoportra utal, amikor a dioxin szót használja."
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poliklór-dibenzodioxin?oldid=23574381&ns=0"
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://dbpedia.org/ontology/wikiPageLength",37167
"http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poliklór-dibenzodioxin"
"http://hu.wikipedia.org/wiki/Poliklór-dibenzodioxin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin"
"http://hu.dbpedia.org/resource/Poliklór_dibenzodioxin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poliklór-dibenzodioxin"
