"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi_nagyhercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói","http://dbpedia.org/ontology/wikiPageID",1523601
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",19450370
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Mecklenburg uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mecklenburg_uralkodói?oldid=19450370&ns=14"
