"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Antal Imre (festő)"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://dbpedia.org/ontology/wikiPageID",549820
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21934030
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222202502/http:/artportal.hu/lexikon/muveszek/antal_imre"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/film/734"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://dbpedia.org/ontology/abstract","Antal Imre (Gyimesfelsőlok, 1944. február 22. – Gyimesfelsőlok?, 2017. október 28. előtt) erdélyi magyar festőművész, grafikus."
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antal_Imre_(festő)?oldid=21934030&ns=0"
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Antal_Imre_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antal_Imre_(festő)"
"http://hu.wikipedia.org/wiki/Antal_Imre_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antal_Imre_(festő)"
