"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bologna San Vitale"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://dbpedia.org/ontology/wikiPageID",1212983
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://dbpedia.org/ontology/wikiPageRevisionID",22147195
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://dbpedia.org/ontology/abstract","Stazione di Bologna San Vitale vasútállomás Olaszországban, Bologna településen."
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Bologna_San_Vitale?oldid=22147195&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Bologna_San_Vitale"
"http://hu.wikipedia.org/wiki/Stazione_di_Bologna_San_Vitale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Bologna_San_Vitale"
