"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/2000/01/rdf-schema#label","Ne szórakozz Zohannal!"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph9tm"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/wikiPageID",1042392
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/wikiPageRevisionID",23761573
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Dugan"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judd_Apatow"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/bevétel",202
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/cím","Ne szórakozz Zohannal!"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/eredetiCím","You Don't Mess with the Zohan"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/forgatókönyvíró","Judd Apatow, Adam Sandler, Robert Smigel"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/főszereplő","Lainie Kazan"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Schneider"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Turturro"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/főszereplő","Nick Swardson"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/főszereplő","Emmanuelle Chriqui"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/gyártó","Happy Madison Productions"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/imdb",960144
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/költségvetés",90
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/operatőr","Michael Barrett"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/port.hu",93032
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/producer","Adam Sandler"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/rendező","Dennis Dugan"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/vágó","Tom Costain"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://hu.dbpedia.org/property/zene","Rupert Gregson-Williams"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/abstract","A Ne szórakozz Zohannal! (eredeti cím: You Don't Mess with the Zohan) 2008-ban bemutatott amerikai filmvígjáték, melyet Adam Sandler, és Judd Apatow forgatókönyve alapján rendezett. A főbb szerepekben Adam Sandler, Rob Schneider, Emmanuelle Chriqui és John Turturro látható."
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/imdbId","0960144"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/title","Ne szórakozz Zohannal!"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Smigel"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Judd_Apatow"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ne_szórakozz_Zohannal!?oldid=23761573&ns=0"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/wikiPageLength",6308
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ne_szórakozz_Zohannal!"
"http://hu.wikipedia.org/wiki/Ne_szórakozz_Zohannal!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!"
