"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://www.w3.org/2000/01/rdf-schema#label","Kirchschlag in der Buckligen Welt-i vár"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_várai"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://dbpedia.org/ontology/wikiPageID",1570667
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22571103
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/kép","A Kirchschlag in der Buckligen Welt-i várrom.jpg"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/név","Kirchschlagi vár"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt-i_vár","http://hu.dbpedia.org/property/szélesség","É"
