"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hino_Rei","http://www.w3.org/2000/01/rdf-schema#label","Hino Rei"
"http://hu.dbpedia.org/resource/Hino_Rei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2r6"
"http://hu.dbpedia.org/resource/Hino_Rei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Hino_Rei","http://dbpedia.org/ontology/wikiPageID",163677
"http://hu.dbpedia.org/resource/Hino_Rei","http://dbpedia.org/ontology/wikiPageRevisionID",22459927
"http://hu.dbpedia.org/resource/Hino_Rei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimoon.org/index.php%3Ftitle=Sailor_Mars"
"http://hu.dbpedia.org/resource/Hino_Rei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203233909/http:/sailormoon.wikia.com/wiki/Rei_Hino"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/kép","Mars Crystal Power Make Up.jpg"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/képLeírása","Hino Rei a Sailor Moon SuperS 152. epizódjában"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kitagava_Keiko"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/szinkron","Tomizava Micsie"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/szinkron","Emilie Barlow"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/szinkron","Szató Rina"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/szinkron","Dögei Éva"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/szinkron","Katie Griffin"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/csapata","Inner Senshi"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/csillagjegye","http://hu.dbpedia.org/resource/Kos_csillagkép"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/elsőMegjEpizódban",10
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",1992
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",2014
