"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokasszin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mokaszin"
"http://hu.dbpedia.org/resource/Mokaszin","http://www.w3.org/2000/01/rdf-schema#label","Mokaszin"
"http://hu.dbpedia.org/resource/Mokaszin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_őslakosok_néprajza"
"http://hu.dbpedia.org/resource/Mokaszin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábbelik"
"http://hu.dbpedia.org/resource/Mokaszin","http://dbpedia.org/ontology/wikiPageID",195987
"http://hu.dbpedia.org/resource/Mokaszin","http://dbpedia.org/ontology/wikiPageRevisionID",17966597
"http://hu.dbpedia.org/resource/Mokaszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mokaszin","http://dbpedia.org/ontology/abstract","A mokaszin az amerikai őslakosok szarvas-, esetleg más puha bőrből készült, egészen könnyű lábbelije, mely viselőjének járását szinte hangtalanná teszi. A mokaszin talpa és felsőrésze egy darab bőrből áll, melyet felül varrnak össze – néha egy kisebb különálló bőrdarab beillesztésével. A talp puha és hajlékony, a felsőrész gyakran hímzéssel, gyönggyel díszített.Az észak-amerikai indián törzsek tradicionális viselete, melyet azonban később vadászok, kereskedők és telepesek is viseltek. A mokaszinoknak sokféle fajtája létezik, a különböző törzsek egymástól kissé eltérő lábbeliket viseltek. A mokaszin mindamellett, hogy védelmet nyújt a lábnak, azt is lehetővé teszi, hogy viselője járás közben talpával érezze a talaj felszínét. A köves, kaktuszokkal tarkított síkságokon élő indiánok a környezetnek jobban megfelelő kemény talpú mokaszint viseltek, a keleti területeken élő törzsek viszont puha talpút, mely tökéletes volt az erdők puha avarral borított talaján. Napjainkban a mokaszint az amerikai őslakosok leginkább a pow-wow (az észak amerikai indiánok nagy összejövetele) öltözet részeként viselik. A legelterjedtebb a síkvidéki mokaszin, a legtöbbjük részben vagy teljesen gyöngydíszítéses, mintájában az öltözék többi darabjához illeszkedő. Új-Zélandon és Ausztráliában a birkanyírók is készítettek maguknak egyetlen darab birkabőrből szabott, irhával befelé fordított mokaszint, mely munka közben védte a lábukat, jól tapadt a fapadlón és magába szívta az izzadságot."
"http://hu.dbpedia.org/resource/Mokaszin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mokaszin?oldid=17966597&ns=0"
"http://hu.dbpedia.org/resource/Mokaszin","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Mokaszin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mokaszin"
"http://hu.wikipedia.org/wiki/Mokaszin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mokaszin"
