"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/2000/01/rdf-schema#label","Belák József"
"http://hu.dbpedia.org/resource/Belák_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Belák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Belák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Belák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Belák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Belák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Belák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Belák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Belák_József","http://dbpedia.org/ontology/wikiPageID",79216
"http://hu.dbpedia.org/resource/Belák_József","http://dbpedia.org/ontology/wikiPageRevisionID",20276396
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/név","Belák József"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/születésiDátum",1804
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/szakma","főiskolai tanár,"
"http://hu.dbpedia.org/resource/Belák_József","http://dbpedia.org/ontology/abstract","Belák József (Losonc, 1804. május 16. – Kecskemét, 1849. szeptember 1.) főiskolai tanár, református lelkész"
"http://hu.dbpedia.org/resource/Belák_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Belák_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Belák_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belák_József?oldid=20276396&ns=0"
"http://hu.dbpedia.org/resource/Belák_József","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Belák_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belák_József"
"http://hu.wikipedia.org/wiki/Belák_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belák_József"
