"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl IV"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076mc"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://dbpedia.org/ontology/wikiPageID",895003
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://dbpedia.org/ontology/wikiPageRevisionID",23589849
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-iv-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbiv%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1969/%7Ctitle=1969"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1969_AFL/%7Ctitle=1969"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/bajnokság","Super Bowl IV"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/dátum",1970
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/előző",1969
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/következő",1971
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/stadion","Tulane Stadion"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/értékelés",39.4
