"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/2000/01/rdf-schema#label","Charles Simons"
"http://hu.dbpedia.org/resource/Charles_Simons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgpql"
"http://hu.dbpedia.org/resource/Charles_Simons","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Charles_Simons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Charles_Simons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Simons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Simons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Charles_Simons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Charles_Simons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Charles_Simons","http://dbpedia.org/ontology/wikiPageID",1176129
"http://hu.dbpedia.org/resource/Charles_Simons","http://dbpedia.org/ontology/wikiPageRevisionID",17986479
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/halálozásiDátum",1979
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/név","Charles Simons"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/teljesNév","Charles Simons"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Antwerp_FC"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/meccsek",177
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Charles_Simons","http://hu.dbpedia.org/property/válogatottÉvek",1931
"http://hu.dbpedia.org/resource/Charles_Simons","http://dbpedia.org/ontology/abstract","Charles Simons (Antwerpen, 1906. szeptember 27. – 1979. augusztus 5.), belga válogatott labdarúgó. A belga válogatott tagjaként részt vett az 1934-es világbajnokságon."
"http://hu.dbpedia.org/resource/Charles_Simons","http://dbpedia.org/ontology/appearancesInNationalTeam",10
"http://hu.dbpedia.org/resource/Charles_Simons","http://dbpedia.org/ontology/birthName","Charles Simons"
