"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/2000/01/rdf-schema#label","Románné Goldzieher Klára"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafológusok"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilművészek"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://dbpedia.org/ontology/wikiPageID",1672477
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23605415
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/adt/"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://grafologiatortenet.blogspot.com/search/label/Rom%C3%A1nn%C3%A9%20Goldzieher%20Kl%C3%A1ra"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00022/00407/12641.htm"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://grafo.szimbolika.hu/pdf/grafologia_188_3-6.pdf"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://dbpedia.org/ontology/abstract","Románné Goldzieher Klára (Budapest, 1881. december 24. – Baden bei Wien, 1962. augusztus 8.) magyar textilművész, grafológus."
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románné_Goldzieher_Klára?oldid=23605415&ns=0"
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://dbpedia.org/ontology/wikiPageLength",11912
"http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románné_Goldzieher_Klára"
"http://hu.wikipedia.org/wiki/Románné_Goldzieher_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románné_Goldzieher_Klára"
