"subject","predicate","object"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Décsi Gyula"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddch0n"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdiak"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://dbpedia.org/ontology/wikiPageID",1135342
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23909830
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszp007.hu/modules.php%3Fname=Encyclopedia&op=content&tid=1381%7Ctitle=D%C3%89CSI"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betekinto.hu/2011_3_voros%23_ednref78%7Caccd=2014-09-29%7Caurl=https:/web.archive.org/web/20150518100623/http:/www.betekinto.hu/2011_3_voros%23_ednref78%23_ednref78%7Carchd=2015-05-18"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129111106/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=3863&catid=45:d&Itemid=67&lang=hu%23%7Carchivedate=2014-11-29"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=3863&catid=45%3Ad&Itemid=67&lang=hu%7Ctitle=D%C3%A9csi"
"http://hu.dbpedia.org/resource/Décsi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/9911/punkosti.html"
