"subject","predicate","object"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://www.w3.org/2000/01/rdf-schema#label","JCVD – A Van Damme menet"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7gf2"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmdrámák"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://dbpedia.org/ontology/wikiPageID",991733
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://dbpedia.org/ontology/wikiPageRevisionID",22738984
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmweb.pl/film/JCVD-2008-467170"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/jcvd/"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ropeofsilicon.com/movie-review-jcvd-2008/"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxofficemojo.com/movies/%3Fid=jcvd.htm"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130212032501/http:/www.cinemasquid.com/blu-ray/movies/screenshots/sets/jcvd/219a6fcb-d377-41ad-b338-4d651e120e7b"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/bevétel",2342211
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/cím","JCVD – A Van Damme menet"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/eredetiCím","JCVD"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/forgalmazó","Fórum Home Entertainment Hungary"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/forgatókönyvíró","Frédéric Bénudis"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/forgatókönyvíró","Mabrouk El Mechri"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/főszereplő","Zinedine Soualem"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/főszereplő","François Damiens"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/imdb",1130988
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/port.hu",97339
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/producer","Jani Thiltges"
"http://hu.dbpedia.org/resource/JCVD_–_A_Van_Damme_menet","http://hu.dbpedia.org/property/producer","Arlette Zylberberg"
