"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lány_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda a nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",696148
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",12637000
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Kosárlabda a nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon?oldid=12637000&ns=14"
