"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://www.w3.org/2000/01/rdf-schema#label","Poznańi munkásfelkelés"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznań"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://dbpedia.org/ontology/wikiPageID",1416813
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23122410
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529101159/http:/www.pbp.poznan.pl/arch/a87-iso.html"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://xmlns.com/foaf/0.1/name","Poznańi munkástüntetés"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl_icon"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://hu.dbpedia.org/property/eredmény","állami hatóságok győzelme"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lengyel_Népköztársaság"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poznań"
