"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Hajós Ferenc"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarok"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendvaiak"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://dbpedia.org/ontology/wikiPageID",269102
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21728377
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/cím","Lendva 820 éve - 820 let mesta Lendava"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/hely","Lendva"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/isbn",9789619300831
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/kiadó","Magyar Nemzetiségi Tájékoztató Intézet"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/szerző","Király M. Jutka"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://hu.dbpedia.org/property/egyéb","magyar-szlovén kétnyelvű kiadvány"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://dbpedia.org/ontology/abstract","Hajós Ferenc (Budapest, 1935. június 17.) szlovéniai magyar jogász, diplomata. Családja kétszáz évre visszavezethetően lendvai, nagyapja, kakasdi Hajós Mihály, a lendvai polgárság kiemelkedő alakja a 19. század második feléből. Az elemi iskolát is ott végezte, majd a középiskola után a zágrábi egyetem jogi karára iratkozott, ahol 1958-ban szerzett diplomát. Ezzel egyidőben zenei tanulmányokat is folytatott Zágrábban. 1960 és 1961-ben a muraszombati szimfonikus zenekar karmestere volt. Később a lendvai járásbíróságon bíró, majd a bíróság elnöke. 1963 óta vesz részt aktívan a muravidéki nemzetiségi életben, tagja volt a szlovén nemzetiségi és határmenti kapcsolatokkal foglalkoztató bizottságnak. 1964-1984 között a lendvai önkéntes tűzoltó egyesület elnöke, 1972-1974 között a muravidéki jogászok egyesületének elnöke. Tanulmányaiban és cikkeiben a Szlovénia magyar kisebbség jogi helyzetével foglalkozik, magyarra fordította a szlovén alkotmányt, a szlovén parlament alkotmányügyi bizottságának tagja. 1992-1998 között a frissen függetlenné vált Szlovénia első budapesti nagykövete. Kinevezése nagy visszhangot váltott ki, hiszen rendkívül szokatlan, hogy egy állam az egyik kisebbségéhez tartozó diplomatát küldjön ilyen felelős beosztásba annak anyaországába. 1999-től tagja az Európa Tanács azon bizottságának, amely a nemzetiségi kisebbségek védelmével foglalkozik."
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajós_Ferenc?oldid=21728377&ns=0"
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4296
"http://hu.dbpedia.org/resource/Hajós_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajós_Ferenc"
"http://hu.wikipedia.org/wiki/Hajós_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajós_Ferenc"
